Date, Pa_1_1_1, P_rain_1_1_1, raw_P_rain_1_1_1, PPFD_1_1_1, WD_1_1_1, WS_1_1_1, WS_qf_1_1_1, RH_1_1_1, Ta_1_1_1, Ts_1_1_1, Ts_1_1_2, Ts_1_2_1, Ts_1_2_2, Ts_1_3_1, Ts_1_3_2, Ts_1_4_1, Ts_1_5_1, SWC_1_1_1, EC_1_1_1, Tswc_1_1_1, Pe_1_1_1, Pr_1_1_1, VR_1_1_1, SWC_1_1_2, EC_1_1_2, Tswc_1_1_2, Pe_1_1_2, Pr_1_1_2, VR_1_1_2, SWC_1_2_1, EC_1_2_1, Tswc_1_2_1, Pe_1_2_1, Pr_1_2_1, VR_1_2_1, SWC_1_3_1, EC_1_3_1, Tswc_1_3_1, Pe_1_3_1, Pr_1_3_1, VR_1_3_1, G_1_1_1, V_G_1_1_1, Esen_1_1_1, G_qf_1_1_1, G_1_1_2, V_G_1_1_2, Esen_1_1_2, G_qf_1_1_2, GWL_1_1_1, Tgwl_1_1_1


20160327070200,996.1942,0,0,0.01692593,234,3.53,0,60.61839,6.673431,6.967285,8.013153,7.475037,7.95697,7.906433,8.12558,7.36325,6.883789,0.3626,0.0213,8.329701,21.4413,3.3795,1.062,9999999,0.0603,8.3064,66.8802,5.0987,1.1803,9999999,0.0761,7.8073,79.4633,5.4468,1.2222,9999999,0.0489,6.9005,66.3563,5.0851,1.1419,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.97191,6.774233,
20160327070300,996.2622,0,0,0.01792157,248,2.65,0,60.65238,6.673431,6.972839,8.013153,7.475037,7.951355,7.906433,8.12558,7.36325,6.883789,0.3626,0.0213,8.2889,21.4411,3.3795,1.0621,9999999,0.0602,8.2948,66.8799,5.0987,1.1801,9999999,0.0761,7.8073,79.4627,5.4468,1.2219,9999999,0.0485,6.9212,66.354,5.0851,1.1406,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.88658,6.77424,
20160327070400,996.1942,0,0,0.01891722,273,1.66,0,60.58442,6.625862,6.967285,8.007538,7.475037,7.951355,7.906433,8.12558,7.368835,6.889343,0.3626,0.0211,8.3035,21.442,3.3795,1.0616,9999999,0.0603,8.3035,66.8805,5.0987,1.1805,9999999,0.0761,7.8102,79.4631,5.4468,1.2221,9999999,0.049,6.9035,66.3569,5.0851,1.1422,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.91981,6.774455,
20160327070500,996.1942,0,0,0.01792158,277,0.9,0,60.82227,6.863716,6.967285,8.007538,7.469482,7.94574,7.906433,8.12558,7.36325,6.883789,0.3626,0.0212,8.3239,21.4416,3.3795,1.0618,9999999,0.0607,8.230699,66.8825,5.0987,1.1816,9999999,0.0761,7.8073,79.4631,5.4468,1.2221,9999999,0.0487,6.9094,66.3554,5.0851,1.1414,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.97315,6.774411,
20160327070600,996.1942,0,0,0.01958098,275,1.31,0,60.65238,6.76857,6.967285,8.001922,7.469482,7.94574,7.900818,8.119965,7.368835,6.883789,0.3626,0.0213,8.2948,21.4413,3.3795,1.062,9999999,0.0607,8.2889,66.8827,5.0987,1.1817,9999999,0.0762,7.7839,79.4635,5.4468,1.2223,9999999,0.0487,6.9242,66.3557,5.0851,1.1415,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.9155,6.77457,
20160327070700,996.1942,0,0,0.02223603,215,2.72,0,60.58442,6.721001,6.967285,7.996307,7.469482,7.94574,7.900818,8.119965,7.368835,6.883789,0.3626,0.0212,8.291799,21.4416,3.3795,1.0618,9999999,0.0604,8.2715,66.8807,5.0987,1.1806,9999999,0.0762,7.7897,79.464,5.4468,1.2225,9999999,0.0488,6.9479,66.3559,5.0851,1.1416,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.94201,6.774639,
20160327070800,996.0583,0,0,0.0262186,226,0.89,0,60.61839,6.673431,6.967285,7.990692,7.463867,7.940125,7.900818,8.119965,7.368835,6.889343,0.3626,0.0213,8.286,21.4414,3.3795,1.0619,9999999,0.0602,8.248201,66.8796,5.0987,1.18,9999999,0.0756,7.778,79.4593,5.4468,1.2206,9999999,0.0485,6.9035,66.3543,5.0851,1.1408,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.93309,6.774645,
20160327070900,996.1942,0,0,0.02854177,235,0.94,0,60.75431,6.76857,6.967285,7.990692,7.463867,7.93451,7.895233,8.119965,7.368835,6.883789,0.3626,0.0213,8.2773,21.4413,3.3795,1.062,9999999,0.0609,8.2889,66.8835,5.0987,1.1822,9999999,0.076,7.8102,79.4624,5.4468,1.2218,9999999,0.0489,6.9331,66.3567,5.0851,1.1421,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.94117,6.774722,
20160327071000,996.1942,0,0,0.02854177,261,2.07,0,60.58442,6.673431,6.967285,7.990692,7.469482,7.928894,7.900818,8.108704,7.368835,6.889343,0.3626,0.0213,8.2773,21.4413,3.3795,1.062,9999999,0.0604,8.286,66.8806,5.0987,1.1805,9999999,0.0762,7.8044,79.4633,5.4468,1.2222,9999999,0.0488,6.936,66.356,5.0851,1.1417,-1.50091,-79.65144,53.06876,0,-0.6522179,-36.50691,55.97349,0,37.87837,6.774671,
20160327071100,996.1942,0,0,0.02953741,210,1.2,0,60.65238,6.76857,6.967285,7.990692,7.469482,7.923279,7.900818,8.108704,7.368835,6.889343,0.3626,0.0213,8.2889,21.4414,3.3795,1.0619,9999999,0.0608,8.2715,66.8828,5.0987,1.1818,9999999,0.076,7.8249,79.4623,5.4468,1.2218,9999999,0.0489,6.9242,66.3565,5.0851,1.142,-1.50091,-79.65144,53.06876,0,-0.5929254,-33.1881,55.97349,0,37.89521,6.774677,
20160327071200,996.0583,0,0,0.03053347,187,1.82,0,60.51646,6.625862,6.967285,7.985046,7.463867,7.923279,7.895233,8.103088,7.368835,6.883789,0.3626,0.0212,8.3006,21.4417,3.3795,1.0618,9999999,0.0609,8.2948,66.845,5.0976,1.1822,9999999,0.076,7.819,79.462,5.4468,1.2217,9999999,0.0489,6.9094,66.3566,5.0851,1.142,-1.500931,-79.65254,53.06876,0,-0.6522268,-36.50741,55.97349,0,37.90674,6.774658,
20160327071300,996.0583,0,0,0.03086527,287,2.53,0,60.51646,6.673431,6.972839,7.973816,7.463867,7.923279,7.895233,8.097473,7.368835,6.889343,0.3626,0.0212,8.2715,21.4417,3.3795,1.0618,9999999,0.0601,8.2773,66.8406,5.0976,1.1797,9999999,0.0756,7.7751,79.4596,5.4468,1.2207,9999999,0.0484,6.9035,66.3535,5.0851,1.1404,-1.500927,-79.65232,53.06876,0,-0.652225,-36.50731,55.97349,0,37.91166,6.774544,
20160327071400,996.1942,0,0,0.03152904,234,2.04,0,60.51646,6.530724,6.978394,7.968201,7.458282,7.923279,7.889618,8.097473,7.368835,6.889343,0.3626,0.0211,8.268601,21.442,3.3795,1.0616,9999999,0.0603,8.2656,66.8415,5.0976,1.1802,9999999,0.0759,7.7927,79.4614,5.4468,1.2214,9999999,0.0487,6.9538,66.3555,5.0851,1.1414,-1.500924,-79.65215,53.06876,0,-0.6522236,-36.50724,55.97349,0,37.91891,6.774487,
20160327071500,996.2622,0,0,0.03285651,274,2.11,0,60.78829,6.721001,6.978394,7.968201,7.458282,7.912048,7.889618,8.097473,7.368835,6.889343,0.3626,0.0211,8.2656,21.4422,3.3795,1.0614,9999999,0.0606,8.2773,66.8435,5.0976,1.1814,9999999,0.0761,7.8278,79.4628,5.4468,1.222,9999999,0.0488,6.9538,66.356,5.0851,1.1417,-1.500924,-79.65215,53.06876,0,-0.6522236,-36.50724,55.97349,0,37.9421,6.77443,
20160327071600,996.1942,0,0,0.03883036,250,1.49,0,60.55044,6.578293,6.978394,7.962586,7.452698,7.906433,7.883972,8.097473,7.368835,6.889343,0.3626,0.0212,8.2656,21.4415,3.3795,1.0619,9999999,0.0603,8.2802,66.8417,5.0976,1.1804,9999999,0.0762,7.7985,79.464,5.4468,1.2225,9999999,0.0491,6.939,66.3577,5.0851,1.1426,-1.500921,-79.65202,53.06876,0,-0.6522226,-36.50718,55.97349,0,37.90167,6.774329,
20160327071700,996.1942,0,0,0.04779114,236,1.18,0,60.75431,6.76857,6.978394,7.962586,7.458282,7.906433,7.883972,8.086212,7.368835,6.889343,0.3626,0.0213,8.2802,21.4413,3.3795,1.062,9999999,0.0603,8.2802,66.8417,5.0976,1.1804,9999999,0.0762,7.8073,79.4638,5.4468,1.2224,9999999,0.0491,6.8975,66.3575,5.0851,1.1425,-1.500919,-79.65191,53.06876,0,-0.6522216,-36.50712,55.97349,0,37.90777,6.774341,
20160327071800,996.2622,0,0,0.05077809,291,2.42,0,60.61839,6.673431,6.978394,7.95697,7.458282,7.900818,7.883972,8.086212,7.368835,6.889343,0.3626,0.0212,8.2569,21.4417,3.3795,1.0618,9999999,0.06,8.2452,66.8402,5.0976,1.1795,9999999,0.0757,7.7722,79.4598,5.4468,1.2208,9999999,0.0486,6.939,66.355,5.0851,1.1412,-1.500917,-79.65182,53.06876,0,-0.652221,-36.50708,55.97349,0,38.00977,6.774298,
20160327071900,996.2622,0,0,0.05675192,270,3.25,0,60.58442,6.625862,6.978394,7.951355,7.452698,7.900818,7.883972,8.080597,7.368835,6.889343,0.3624,0.0213,8.254,21.4197,3.3784,1.0621,9999999,0.0608,8.248201,66.8443,5.0976,1.1818,9999999,0.0757,7.8044,79.4597,5.4468,1.2208,9999999,0.0487,6.9035,66.3554,5.0851,1.1414,-1.500917,-79.65182,53.06876,0,-0.652221,-36.50708,55.97349,0,37.89405,6.774246,
20160327072000,996.3302,0,0,0.06007069,232,0.88,0,60.65238,6.721001,6.978394,7.951355,7.452698,7.895233,7.883972,8.080597,7.368835,6.889343,0.3624,0.0212,8.268601,21.4201,3.3784,1.0619,9999999,0.061,8.2744,66.8452,5.0976,1.1823,9999999,0.0762,7.8366,79.4636,5.4468,1.2223,9999999,0.0485,6.939,66.3545,5.0851,1.1409,-1.500916,-79.65175,53.06876,0,-0.6522203,-36.50705,55.97349,0,37.88241,6.774291,
20160327072100,996.3302,0,0,0.06969523,262,2.68,0,60.72033,6.76857,6.978394,7.94574,7.452698,7.895233,7.878387,8.080597,7.368835,6.889343,0.3624,0.0213,8.2365,21.42,3.3784,1.0619,9999999,0.0604,8.2715,66.8424,5.0976,1.1807,9999999,0.0761,7.819,79.463,5.4468,1.2221,9999999,0.0489,6.9331,66.3563,5.0851,1.1418,-1.500915,-79.6517,53.06876,0,-0.65222,-36.50703,55.97349,0,37.92812,6.774411,
20160327072200,996.3302,0,0,0.06936335,251,1.4,0,60.61839,6.673431,6.978394,7.94574,7.452698,7.883972,7.878387,8.080597,7.368835,6.889343,0.3624,0.0213,8.2715,21.4198,3.3784,1.0621,9999999,0.0604,8.254,66.8424,5.0976,1.1807,9999999,0.0761,7.8278,79.4627,5.4468,1.2219,9999999,0.0489,6.9538,66.3567,5.0851,1.1421,-1.500914,-79.65164,53.06876,0,-0.6522195,-36.507,55.97349,0,37.89127,6.774519,
20160327072300,996.3302,0,0,0.05774744,290,3.44,0,60.58442,6.816147,6.978394,7.94574,7.452698,7.883972,7.878387,8.074982,7.368835,6.889343,0.3624,0.0211,8.2452,21.421,3.3784,1.0613,9999999,0.0602,8.248201,66.8409,5.0976,1.1799,9999999,0.076,7.7868,79.4621,5.4468,1.2217,9999999,0.0487,6.9271,66.3553,5.0851,1.1413,-1.500914,-79.65164,53.06876,0,-0.6522195,-36.507,55.97349,0,37.89523,6.774703,
20160327072400,996.3302,0,0,0.0487866,242,1.99,0,60.61839,6.76857,6.978394,7.940125,7.447113,7.878387,7.872772,8.063721,7.368835,6.889343,0.3624,0.0211,8.2074,21.4206,3.3784,1.0616,9999999,0.0604,8.2365,66.8423,5.0976,1.1807,9999999,0.0765,7.7839,79.466,5.4468,1.2232,9999999,0.0485,6.942,66.3545,5.0851,1.1409,-1.500913,-79.6516,53.06876,0,-0.6522191,-36.50698,55.97349,0,37.85918,6.77495,
20160327072500,996.3302,0,0,0.05144164,238,2.14,0,60.4485,6.673431,6.978394,7.93451,7.447113,7.878387,7.872772,8.063721,7.368835,6.889343,0.3624,0.0212,8.2423,21.4204,3.3784,1.0617,9999999,0.0605,8.2452,66.8426,5.0976,1.1809,9999999,0.0762,7.8307,79.4636,5.4468,1.2223,9999999,0.0486,6.9153,66.3549,5.0851,1.1411,-1.500912,-79.65157,53.06876,0,-0.6522188,-36.50696,55.97349,0,37.85525,6.775242,
20160327072600,996.3981,0,0,0.05177352,266,2.25,0,60.51646,6.625862,6.978394,7.923279,7.435913,7.872772,7.872772,8.058106,7.368835,6.889343,0.3624,0.0214,8.2656,21.4194,3.3784,1.0623,9999999,0.0606,8.222,66.8432,5.0976,1.1812,9999999,0.0758,7.8073,79.461,5.4468,1.2213,9999999,0.0489,6.9271,66.3567,5.0851,1.1421,-1.500912,-79.65153,53.06876,0,-0.6522186,-36.50695,55.97349,0,37.85632,6.775895,
20160327072700,996.4661,0,0,0.05807924,267,2.23,0,60.72033,6.958854,6.978394,7.923279,7.435913,7.867157,7.872772,8.058106,7.368835,6.889343,0.3624,0.0212,8.2452,21.4205,3.3784,1.0616,9999999,0.0607,8.251099,66.8439,5.0976,1.1816,9999999,0.0761,7.8014,79.463,5.4468,1.2221,9999999,0.0488,6.9479,66.3561,5.0851,1.1418,-1.500912,-79.65153,53.06876,0,-0.6522186,-36.50695,55.97349,0,37.84602,6.776345,
20160327072800,996.3302,0,0,0.06272557,245,3.45,0,60.58442,6.816147,6.978394,7.923279,7.430328,7.861542,7.872772,8.05249,7.368835,6.889343,0.3624,0.0212,8.2656,21.4203,3.3784,1.0618,9999999,0.06,8.2191,66.8403,5.0976,1.1795,9999999,0.0756,7.7634,79.4594,5.4468,1.2206,9999999,0.0487,6.9301,66.3557,5.0851,1.1415,-1.500911,-79.6515,53.06876,0,-0.6522184,-36.50694,55.97349,0,37.86721,6.776884,
20160327072900,996.3981,0,0,0.07002694,285,1.03,0,60.58442,6.958854,6.983978,7.917663,7.430328,7.861542,7.867157,8.05249,7.368835,6.889343,0.3624,0.0214,8.248201,21.4195,3.3784,1.0623,9999999,0.0603,8.2191,66.8418,5.0976,1.1804,9999999,0.0761,7.8014,79.4628,5.4468,1.222,9999999,0.0484,6.9182,66.3537,5.0851,1.1404,-1.500911,-79.65149,53.06876,0,-0.6522183,-36.50694,55.97349,0,37.87765,6.777226,
20160327073000,996.3302,0,0,0.06803566,246,3.64,0,60.61839,6.863716,6.983978,7.917663,7.430328,7.855926,7.867157,8.05249,7.368835,6.889343,0.3624,0.0211,8.2452,21.4208,3.3784,1.0615,9999999,0.0605,8.2249,66.8429,5.0976,1.181,9999999,0.076,7.819,79.4625,5.4468,1.2219,9999999,0.0488,6.8975,66.3559,5.0851,1.1416,-1.500911,-79.65147,53.06876,0,-0.6522181,-36.50692,55.97349,0,37.87514,6.77755,
20160327073100,996.4661,0,0,0.07600078,251,2.61,0,60.51646,6.76857,6.983978,7.906433,7.430328,7.855926,7.861542,8.046875,7.368835,6.889343,0.3624,0.0212,8.2191,21.4205,3.3784,1.0616,9999999,0.0607,8.2395,66.8824,5.0987,1.1815,9999999,0.0758,7.7692,79.4608,5.4468,1.2212,9999999,0.0485,6.9538,66.3544,5.0851,1.1408,-1.438373,-76.33266,53.06876,0,-0.6522181,-36.50692,55.97349,0,37.84984,6.777867,
20160327073200,996.3302,0,0,0.09060354,249,2.21,0,60.65238,6.911286,6.989563,7.906433,7.430328,7.855926,7.861542,8.04126,7.368835,6.889343,0.3624,0.0212,8.2365,21.4205,3.3784,1.0616,9999999,0.0605,8.251099,66.8813,5.0987,1.1809,9999999,0.0761,7.8483,79.4632,5.4468,1.2221,9999999,0.0486,6.9686,66.3547,5.0851,1.141,-1.438373,-76.33265,53.06876,0,-0.652218,-36.50692,55.97349,0,37.94101,6.778094,
20160327073300,996.3302,0,0,0.09724115,235,3.71,0,60.61839,6.863716,6.995117,7.900818,7.430328,7.855926,7.861542,8.04126,7.368835,6.889343,0.3624,0.0212,8.2191,21.4201,3.3784,1.0619,9999999,0.0602,8.2016,66.8795,5.0987,1.1799,9999999,0.076,7.8249,79.4623,5.4468,1.2218,9999999,0.0487,6.939,66.3555,5.0851,1.1414,-1.438372,-76.33263,53.06876,0,-0.6522179,-36.50691,55.97349,0,37.8823,6.778337,
20160327073400,996.3302,0,0,0.09193105,247,1.7,0,60.58442,6.816147,7.006256,7.900818,7.430328,7.850311,7.861542,8.04126,7.368835,6.889343,0.3624,0.0211,8.222,21.4209,3.3784,1.0614,9999999,0.0606,8.2161,66.8818,5.0987,1.1812,9999999,0.0758,7.7516,79.4607,5.4468,1.2212,9999999,0.0487,6.9449,66.3553,5.0851,1.1413,-1.438372,-76.33263,53.06876,0,-0.6522178,-36.50691,55.97349,0,37.86912,6.778457,
20160327073500,996.3302,0,0,0.07600075,268,1.64,0,60.51646,6.76857,7.006256,7.895233,7.430328,7.850311,7.861542,8.04126,7.368835,6.889343,0.3624,0.0212,8.222,21.4201,3.3784,1.0619,9999999,0.0605,8.2452,66.8816,5.0987,1.1811,9999999,0.0761,7.7575,79.4628,5.4468,1.222,9999999,0.049,6.9597,66.357,5.0851,1.1422,-1.438372,-76.33263,53.06876,0,-0.6522178,-36.50691,55.97349,0,37.85192,6.778616,
20160327073600,996.4661,0,0,0.09126727,253,3.07,0,60.68635,7.006424,7.006256,7.889618,7.430328,7.844726,7.861542,8.035645,7.368835,6.889343,0.3624,0.0211,8.2249,21.4206,3.3784,1.0616,9999999,0.0605,8.2191,66.8815,5.0987,1.181,9999999,0.0761,7.8453,79.4628,5.4468,1.222,9999999,0.0486,6.9922,66.3551,5.0851,1.1412,-1.438372,-76.33262,53.06876,0,-0.6522178,-36.50691,55.97349,0,37.84209,6.778844,
20160327073700,996.3302,0,0,0.1135033,227,1.96,0,60.68635,7.053994,7.011841,7.889618,7.430328,7.839111,7.855926,8.035645,7.368835,6.889343,0.3624,0.0211,8.2249,21.4207,3.3784,1.0615,9999999,0.0605,8.2161,66.8815,5.0987,1.181,9999999,0.0757,7.7868,79.4601,5.4468,1.2209,9999999,0.0485,6.9242,66.3542,5.0851,1.1407,-1.375834,-73.0138,53.06876,0,-0.6522177,-36.5069,55.97349,0,37.88591,6.778971,
20160327073800,996.4661,0,0,0.09989616,251,3.27,0,60.51646,6.76857,7.02298,7.883972,7.430328,7.833496,7.855926,8.035645,7.37442,6.889343,0.3624,0.0212,8.2191,21.4201,3.3784,1.0619,9999999,0.06,8.2016,66.8785,5.0987,1.1793,9999999,0.0759,7.7722,79.4613,5.4468,1.2214,9999999,0.0488,6.9449,66.356,5.0851,1.1417,-1.438372,-76.33261,53.06876,0,-0.6522177,-36.5069,55.97349,0,37.86647,6.779199,
20160327073900,996.4661,0,0,0.0889441,294,3.21,0,60.61839,6.76857,7.034118,7.883972,7.430328,7.833496,7.855926,8.035645,7.37442,6.889343,0.3624,0.0215,8.187,21.4191,3.3784,1.0625,9999999,0.0604,8.2016,66.8809,5.0987,1.1807,9999999,0.0763,7.8161,79.4642,5.4468,1.2225,9999999,0.0486,6.9212,66.3548,5.0851,1.1411,-1.375834,-73.0138,53.06876,0,-0.6522177,-36.5069,55.97349,0,37.91881,6.779338,
20160327074000,996.4661,0,0,0.09060348,239,2.55,0,60.85625,7.149139,7.039673,7.878387,7.430328,7.833496,7.855926,8.03003,7.368835,6.889343,0.3621,0.0212,8.1899,21.3991,3.3773,1.0617,9999999,0.0606,8.230699,66.8819,5.0987,1.1812,9999999,0.0762,7.8278,79.4637,5.4468,1.2223,9999999,0.0486,6.9745,66.3547,5.0851,1.141,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.87963,6.779548,
20160327074100,996.3981,0,0,0.1078613,227,2.27,0,60.55044,6.816147,7.045258,7.878387,7.430328,7.833496,7.855926,8.03003,7.37442,6.889343,0.3621,0.0213,8.192799,21.3986,3.3773,1.062,9999999,0.0604,8.2074,66.8809,5.0987,1.1807,9999999,0.0758,7.7868,79.4604,5.4468,1.221,9999999,0.0487,6.9301,66.3554,5.0851,1.1414,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.85504,6.779707,
20160327074200,996.4661,0,0,0.1214684,249,2.97,0,60.61839,6.863716,7.050842,7.872772,7.430328,7.827881,7.850311,8.03003,7.380035,6.889343,0.3621,0.0212,8.192799,21.3989,3.3773,1.0618,9999999,0.0607,8.2045,66.8827,5.0987,1.1817,9999999,0.076,7.7985,79.4624,5.4468,1.2218,9999999,0.0488,6.9449,66.356,5.0851,1.1417,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.86297,6.780068,
20160327074300,996.4661,0,0,0.122464,256,1.7,0,60.68635,6.911286,7.056397,7.872772,7.435913,7.822266,7.855926,8.018768,7.37442,6.889343,0.3621,0.0213,8.2016,21.3985,3.3773,1.0621,9999999,0.0604,8.187,66.8809,5.0987,1.1807,9999999,0.0754,7.819,79.4582,5.4468,1.2201,9999999,0.0486,6.9212,66.3551,5.0851,1.1412,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.81346,6.780328,
20160327074400,996.4661,0,0,0.1191452,279,3.37,0,60.68635,6.911286,7.06195,7.872772,7.435913,7.81665,7.855926,8.018768,7.37442,6.889343,0.3621,0.0211,8.1783,21.3995,3.3773,1.0614,9999999,0.0605,8.222,66.8815,5.0987,1.181,9999999,0.0763,7.819,79.4646,5.4468,1.2227,9999999,0.0486,6.8798,66.3549,5.0851,1.1411,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.83434,6.780652,
20160327074500,996.4661,0,0,0.1164902,234,1.51,0,60.58442,6.816147,7.07312,7.867157,7.441498,7.81665,7.855926,8.013153,7.380035,6.889343,0.3621,0.0212,8.1987,21.399,3.3773,1.0618,9999999,0.0608,8.2161,66.8828,5.0987,1.1818,9999999,0.076,7.7897,79.4623,5.4468,1.2218,9999999,0.0487,6.939,66.3555,5.0851,1.1414,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.89011,6.781038,
20160327074600,996.4661,0,0,0.1201409,274,1.45,0,60.68635,6.958854,7.089844,7.861542,7.441498,7.811066,7.850311,8.013153,7.37442,6.889343,0.3621,0.0212,8.1608,21.3992,3.3773,1.0616,9999999,0.0608,8.2191,66.8831,5.0987,1.1819,9999999,0.0758,7.7956,79.461,5.4468,1.2213,9999999,0.0485,6.9331,66.3541,5.0851,1.1407,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.8511,6.781406,
20160327074700,996.3302,0,0,0.1427088,237,2.13,0,60.55044,6.76857,7.095398,7.861542,7.447113,7.811066,7.850311,8.013153,7.37442,6.889343,0.3621,0.0212,8.210301,21.3992,3.3773,1.0617,9999999,0.0603,8.2278,66.8805,5.0987,1.1804,9999999,0.0759,7.7985,79.4618,5.4468,1.2216,9999999,0.0487,6.936,66.3553,5.0851,1.1413,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.8128,6.781844,
20160327074800,996.3981,0,0,0.1549884,201,2.4,0,60.68635,6.911286,7.100982,7.861542,7.452698,7.811066,7.844726,8.013153,7.380035,6.889343,0.3621,0.0212,8.1957,21.3991,3.3773,1.0617,9999999,0.0599,8.1987,66.8783,5.0987,1.1792,9999999,0.0757,7.7341,79.4603,5.4468,1.221,9999999,0.0484,6.9508,66.3539,5.0851,1.1406,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.79941,6.782497,
20160327074900,996.4661,0,0,0.1583072,238,1.53,0,60.68635,6.863716,7.117706,7.855926,7.452698,7.811066,7.844726,8.013153,7.380035,6.889343,0.3621,0.0211,8.154899,21.3997,3.3773,1.0613,9999999,0.0602,8.2016,66.8799,5.0987,1.1801,9999999,0.0762,7.8219,79.4634,5.4468,1.2222,9999999,0.0488,6.9182,66.356,5.0851,1.1417,-1.375834,-73.01378,53.06876,0,-0.6522176,-36.50689,55.97349,0,37.83165,6.783017,
20160327075000,996.4661,0,0,0.1629535,295,0.9,0,60.65238,6.863716,7.128876,7.855926,7.452698,7.811066,7.844726,8.013153,7.380035,6.889343,0.3621,0.0211,8.1812,21.3993,3.3773,1.0616,9999999,0.0609,8.1783,66.8836,5.0987,1.1822,9999999,0.076,7.8044,79.4621,5.4468,1.2217,9999999,0.0488,6.9656,66.3559,5.0851,1.1416,-1.313296,-69.69498,53.06876,0,-0.6522174,-36.50689,55.97349,0,37.78625,6.783404,
20160327075100,996.4661,0,0,0.1994604,218,2.09,0,60.65238,6.911286,7.140014,7.855926,7.452698,7.811066,7.844726,8.007538,7.380035,6.894928,0.3621,0.0212,8.1812,21.3992,3.3773,1.0616,9999999,0.0605,8.2132,66.8815,5.0987,1.181,9999999,0.0759,7.8453,79.4617,5.4468,1.2215,9999999,0.049,6.9567,66.3572,5.0851,1.1423,-1.313296,-69.69498,53.06876,0,-0.592925,-33.18808,55.97349,0,37.85964,6.783943,
20160327075200,996.4661,0,0,0.2276733,231,2.3,0,60.68635,7.006424,7.145599,7.855926,7.452698,7.811066,7.839111,8.007538,7.380035,6.894928,0.3621,0.021,8.192799,21.3999,3.3773,1.0612,9999999,0.0606,8.2423,66.882,5.0987,1.1813,9999999,0.0759,7.7897,79.4616,5.4468,1.2215,9999999,0.0488,6.9331,66.3557,5.0851,1.1415,-1.313314,-69.69592,53.06876,0,-0.592933,-33.18853,55.97349,0,37.79283,6.784458,
20160327075300,996.4661,0,0,0.2160568,247,3.35,0,60.68635,6.958854,7.162323,7.855926,7.458282,7.80545,7.833496,8.007538,7.380035,6.894928,0.3621,0.0211,8.1987,21.3993,3.3773,1.0616,9999999,0.0606,8.1258,66.8817,5.0987,1.1811,9999999,0.0755,7.7985,79.4582,5.4468,1.2201,9999999,0.0489,6.9538,66.3565,5.0851,1.142,-1.31331,-69.69574,53.06876,0,-0.5929315,-33.18845,55.97349,0,37.91965,6.784857,
20160327075400,996.4661,0,0,0.2492452,246,2.03,0,60.65238,6.911286,7.173462,7.855926,7.458282,7.80545,7.833496,7.996307,7.380035,6.889343,0.3621,0.0211,8.134499,21.3995,3.3773,1.0614,9999999,0.0605,8.1899,66.8814,5.0987,1.181,9999999,0.0757,7.7634,79.4604,5.4468,1.221,9999999,0.0486,6.9449,66.3547,5.0851,1.141,-1.250769,-66.37677,53.06876,0,-0.5929304,-33.18839,55.97349,0,37.80422,6.785174,
20160327075500,996.4661,0,0,0.1944839,252,2.94,0,60.65238,6.958854,7.184631,7.855926,7.463867,7.799835,7.833496,7.996307,7.380035,6.894928,0.3621,0.0213,8.172401,21.3985,3.3773,1.062,9999999,0.0603,8.1404,66.8806,5.0987,1.1805,9999999,0.0758,7.7956,79.4607,5.4468,1.2211,9999999,0.0487,6.9449,66.3555,5.0851,1.1414,-1.250769,-66.37677,53.06876,0,-0.5929304,-33.18839,55.97349,0,37.84704,6.785808,
20160327075600,996.3302,0,0,0.2143966,218,3.21,0,60.72033,7.101562,7.195801,7.855926,7.463867,7.79425,7.833496,7.990692,7.380035,6.894928,0.3621,0.0212,8.1608,21.3991,3.3773,1.0617,9999999,0.0606,8.187,66.8821,5.0987,1.1814,9999999,0.076,7.7516,79.4624,5.4468,1.2218,9999999,0.0488,7.0041,66.3561,5.0851,1.1418,-1.250767,-66.37666,53.06876,0,-0.5929294,-33.18833,55.97349,0,37.83758,6.786138,
